

Serjant Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029694
First Name (With Contractions)	Serjant
First Name (Without Contractions)	Serjant
Surname	Hall
Gender	Unknown
Abode	Stanley Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Dec 1787
Register	Baptisms 1787 - 1792, Page 117, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029694&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029694&Relationship=2ndParent



