

Samuel George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036568
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	George
Gender	Male
Abode	Fredrick st
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Dec 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6652
Source	LDS Film 1656195
Parent	Thomas George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036568&Relationship=1stParent
Parent	Mar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036568&Relationship=2ndParent



