

James Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297018
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duckworth
Gender	Male
Abode	Earl Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Feb 1852
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1863, Page 11, Entry 81
Source	LDS Film 1656019
Parent Of	James Lloyd Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297018&Relationship=2ndParent



