

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Parent's Occupation (As Documented)	Brass-founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Cheapside
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1789
Register	Burials 1788 - 1792, Page 127, Entry 7
Source	LDS Film 93913
Parent	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042982&Relationship=1stParent



