

Arthur Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051017
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Williams
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Apr 1800
Witnesses	Arthur Williams, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 115, Entry 3210
Source	LDS Film 1656150
Witnessed Marriage Of	Matthew English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051017&Relationship=Groom
Witnessed Marriage Of	Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051017&Relationship=Bride



