

Richard Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004782
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Coyle
Gender	Male
Abode	School Lane
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 119, Entry 5
Source	LDS Film 1656376
Parent Of	John Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004782&Relationship=Deceased



