

George Walker Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194866
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Walker
Surname	Lawson
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Chadwick Street
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	2 Apr 1849
Baptising Minister	R Walker Incumbent
Notes	The First Baptism in the New Church Gt Howard St
Register	Baptisms 1834 - 1926, Page 23, Entry 182
Source	LDS Film 1656207
Parent	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194866&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194866&Relationship=2ndParent



