

James Shetton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178772
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shetton
Gender	Male
Abode	Norfolk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1843
Register	Baptisms 1842 - 1843, Page 363, Entry 2899
Source	LDS Film 93884
Parent Of	Jane Cole Shetton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178772&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178772&Relationship=2ndParent



