

Margaret Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106966
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grant
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Shannon Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1823
Register	Baptisms 1821 - 1823, Page 1, Entry 5
Source	LDS Film 93834
Parent Of	Margaret Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106966&Relationship=Baptised
Married To	Thomas Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106966&Relationship=1stParent



