

Ellen Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143186
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Higginson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ford St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1833
Register	Baptisms 1833 - 1834, Page 252, Entry 2010
Source	LDS Film 1656421
Parent Of	Peter Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143186&Relationship=Baptised
Married To	Peter Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143186&Relationship=1stParent



