

James McKewen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123191
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKewen
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Sep 1859
Witnesses	James McKewen of Albert St.; Mary Rutledge of Albert St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 173, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James Keeghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123191&Relationship=Groom
Witnessed Marriage Of	Bridget Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123191&Relationship=Bride



