

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1849
Witnesses	William Williams; Ann Evans, (X)
Marriage Type	Licence
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 87, Entry 173
Source	LDS Film 2147909
Witnessed Marriage Of	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062505&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062505&Relationship=Bride



