

Charles Shiers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056518
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shiers
Gender	Male
Abode	Scotland Rd.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1802
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	29 Jul 1802
Register	Baptisms 1799 - 1810, Page 135, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Shiers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056518&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056518&Relationship=2ndParent



