

Thomas Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hussey
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1835
Witnesses	Thomas Hussey, (X); Margaret Spencer, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 180, Entry 540
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033513&Relationship=Groom
Witnessed Marriage Of	Catherine Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033513&Relationship=Bride



