

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008901
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1802
Witnesses	Edward Coventry; Thomas Bauld
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 177, Entry 119
Source	LDS Film 93839
Witnessed Marriage Of	Isaac Redbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008901&Relationship=Groom
Witnessed Marriage Of	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008901&Relationship=Bride



