

Thomas Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003290
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Peel
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1731
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Sep 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 37
Source	LDS Film 1656376
Parent Of	Ellen Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003290&Relationship=Baptised



