

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jun 1819
Witnesses	William Pike; William Williams
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 113, Entry 339
Source	LDS Film 1647985
Witnessed Marriage Of	Michael Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070278&Relationship=Groom
Witnessed Marriage Of	Elizabeth Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070278&Relationship=Bride



