

Richard Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290525
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hodgson
Gender	Male
Abode	Copperas Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 265, Entry 2117
Source	LDS Film 1656422
Parent Of	Mary Ellen Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290525&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290525&Relationship=2ndParent



