

Andrew Fendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041270
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fendall
Gender	Male
Abode	Dale St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	13 Feb 1794
Register	Baptisms 1793 - 1799, Page 29, Entry 20
Source	LDS Film 1656377
Parent Of	Sarah Fendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041270&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041270&Relationship=2ndParent



