

Joseph Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165388
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holmes
Gender	Male
Abode	Hayton Street Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839 - 1840, Page 95, Entry 759
Source	LDS Film 1656423
Parent Of	Joseph Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165388&Relationship=Baptised
Married To	Thomasin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165388&Relationship=2ndParent



