

George Hobbs Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186408
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hobbs
Surname	Unsworth
Gender	Male
Abode	Litherland Alley
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 360, Entry 2873
Source	LDS Film 93884
Parent Of	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186408&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186408&Relationship=2ndParent



