

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Rose Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	6 Mar 1859
Register	Baptisms 1859, Page 226, Entry 1804
Source	LDS Film 1656561
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250081&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250081&Relationship=2ndParent



