

John Prosser Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Prosser
Surname	Woods
Parent's Occupation (As Documented)	Coal dealer
Parent's Occupation (Standardised)	Coal Dealer
Gender	Male
Abode	28 Great Homer Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Baptism	24 Apr 1853
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 17, Entry 132
Source	LDS Film 1656019
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297510&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297510&Relationship=2ndParent



