

William Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bunting
Gender	Male
Abode	Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jul 1828
Occupation (As Documented)	Ironmonger & Cutter
Occupation (Standardised)	Ironmonger / Cutter
Status	Bachelor
Witnesses	Elizabeth Bunting; John Dale
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 78, Entry 234
Source	LDS Film 2147913
Witnessed By	Elizabeth Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071932&Relationship=Witness_1
Witnessed By	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071932&Relationship=Witness_2
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071932&Relationship=Bride



