

Edward Thomas Tartt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029711
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Thomas
Surname	Tartt
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1833
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	Jno. L. Harrison; Ann Richardson
Marriage Type	Licence
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 159, Entry 799
Source	LDS Film 1656197
Witnessed By	Jno. L. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029711&Relationship=Witness_1
Witnessed By	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029711&Relationship=Witness_2
Married To	Anne Longford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029711&Relationship=Bride



