

James Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069786
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Armistead
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Shoe peg maker
Occupation (Standardised)	Shoe Peg Maker??
Date Of Child's Birth	4 Aug 1808
Register	Baptisms 1787 - 1810, Page 66, Entry 1304
Source	LDS Film 1595373
Parent Of	John Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069786&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069786&Relationship=2ndParent



