

Sarah Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228344
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hodgson
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Greenland St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1850
Register	Baptisms 1850 - 1851, Page 190, Entry 1517
Source	LDS Film 93886
Parent Of	Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228344&Relationship=Baptised
Married To	Robert Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228344&Relationship=1stParent



