

William Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbs
Gender	Male
Abode	Upper Frederick Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 235, Entry 1877
Source	LDS Film 1656421
Parent Of	William Anderson Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143053&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143053&Relationship=2ndParent



