

John Cathrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cathrall
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1860
Witnesses	John Cathrall; Elizabeth Morris
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 241, Entry 481
Source	LDS Film 1656680
Witnessed Marriage Of	William Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089512&Relationship=Groom
Witnessed Marriage Of	Sarah Cathrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089512&Relationship=Bride



