

Samuel Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041060
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bond
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1841
Witnesses	Samuel Bond; Mary Finch, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 169, Entry 10
Source	LDS Film 1068927
Witnessed Marriage Of	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041060&Relationship=Groom
Witnessed Marriage Of	Hannah Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041060&Relationship=Bride



