

Thomas Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004965
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Okill
Gender	Male
Abode	Mercey St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1743
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jan 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 4
Source	LDS Film 1656376
Parent Of	Elijah Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004965&Relationship=Baptised



