

Lionel Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127964
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Moss
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Old Haymarket
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 44, Entry 350
Source	LDS Film 93877
Parent	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127964&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127964&Relationship=2ndParent



