

Thomas Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinde
Gender	Male
Abode	Comas Place, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Apr 1814
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	Thos. Hill, Curate of Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 219
Source	LDS Film 1468980
Parent	John Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129003&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129003&Relationship=2ndParent



