

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095510
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Lamp Lighter
Parent's Occupation (Standardised)	Lamplighter
Gender	Male
Abode	Lace St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 253
Source	LDS Film 1068890
Parent	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095510&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095510&Relationship=2ndParent



