

Jeffrey Dunbavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009759
First Name (With Contractions)	Jeffrey
First Name (Without Contractions)	Jeffrey
Surname	Dunbavin
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1763
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	4 Jun 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 27
Source	LDS Film 1656376
Parent Of	Elizabeth Dunbavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009759&Relationship=Baptised



