

William Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pilkington
Gender	Male
Abode	Fazakerley
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Jul 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jun 1846
Register	Baptisms 1835 - 1866, Page 115, Entry 6
Source	LDS Film 1647560
Parent Of	William Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294358&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294358&Relationship=2ndParent



