

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Name Suffixes	Gentleman
Gender	Male
Abode	New Scotland Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1829
Register	Baptisms 1829 - 1830, Page 11, Entry 85
Source	LDS Film 93878
Parent Of	William Mytton Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131671&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131671&Relationship=2ndParent



