

William Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Font
Gender	Male
Abode	Norris St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Jan 1850
Register	Baptisms 1850 - 1851, Page 10, Entry 77
Source	LDS Film 93886
Parent Of	Hannah Elizabeth Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226904&Relationship=Baptised
Married To	Hannah Elizabeth Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226904&Relationship=2ndParent



