

Francis Makein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005592
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Makein
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1740
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 137, Entry 22
Source	LDS Film 1656376
Parent Of	Francis Makein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005592&Relationship=Deceased



