

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1838
Witnesses	William Roberts, (X); Laura Wilson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 13, Entry 26
Source	LDS Film 93920
Witnessed Marriage Of	James Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038034&Relationship=Groom
Witnessed Marriage Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038034&Relationship=Bride



