

Thomas Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bunnell
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jul 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Ball; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 98, Entry 1284
Source	LDS Film 1656150
Witnessed By	George Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016517&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016517&Relationship=Witness_2
Married To	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016517&Relationship=Bride



