

John Blakney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakney
Gender	Male
Abode	Liverpool
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Nov 1804
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John O'Reilly; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Groom has signed his surname as] Blakeney
Register	Marriages 1792 - 1813, Page 106, Entry 395
Source	LDS Film 1656015
Witnessed By	John O'Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068561&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068561&Relationship=Witness_2
Married To	Ellen Magrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068561&Relationship=Bride



