

William Moores	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moores
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1859
Witnesses	William Moores, (X); Ann Hay, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 98, Entry 196
Source	LDS Film 1656680
Witnessed Marriage Of	John Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088351&Relationship=Groom
Witnessed Marriage Of	Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088351&Relationship=Bride



