

John Towers Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Towers
Surname	Turner
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 May 1789
Age At Baptism	26 days
Register	Baptisms 1784 - 1791, Page 73, Entry 2
Source	LDS Film 1546062
Parent	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220953&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220953&Relationship=2ndParent



