

Hugh McDarran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006791
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McDarran
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1743
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1737 - 1748, Page 162, Entry 23
Source	LDS Film 1656376
Parent Of	Jane McDarran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006791&Relationship=Deceased



