

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1831
Witnesses	Thomas Lunt; Sarah Carter, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 129, Entry 387
Source	LDS Film 93919
Witnessed Marriage Of	Peter Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027314&Relationship=Groom
Witnessed Marriage Of	Hannah Grissenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027314&Relationship=Bride



