

Richard Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038518
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foster
Gender	Male
Abode	Cheapside
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1785
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Death	25 Apr 1785
Register	Burials 1785 - 1787, Page 59, Entry 108
Source	LDS Film 93833
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038518&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038518&Relationship=2ndParent



