

William Alston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alston
Gender	Male
Abode	Fonternoy St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 208, Entry 1663
Source	LDS Film 93884
Parent Of	Margaret Alston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185198&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185198&Relationship=2ndParent



