

George Becham Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Becham
Surname	Wainwright
Gender	Male
Abode	New Ferry Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1841
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1840 - 1841, Page 395, Entry 3159
Source	LDS Film 1656423
Parent Of	Georgina Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171589&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171589&Relationship=2ndParent



