

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069927
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Lime St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Oct 1808
Register	Baptisms 1801 - 1812, Page 41, Entry 11
Source	LDS Film 1656195
Parent Of	Elizth. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069927&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069927&Relationship=2ndParent



