

Thomas Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crone
Gender	Male
Abode	Dudley, Worcestershire
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1858
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1858, Page 203, Entry 1617
Source	LDS Film 1656561
Parent Of	David Howat Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243411&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243411&Relationship=2ndParent



