

Bryan Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040989
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Pye
Gender	Male
Abode	Lancelot's hey
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1787
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	10 Feb 1787
Register	Burials 1785 - 1787, Page 69, Entry 44
Source	LDS Film 93833
Parent Of	Alice Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040989&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040989&Relationship=2ndParent



