

Lewis Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125633
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Henry
Gender	Male
Abode	Clayton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1828
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Notes	P
Register	Baptisms 1827 - 1828, Page 151, Entry 1201
Source	LDS Film 1656419
Parent Of	George Lewis Frederick Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125633&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125633&Relationship=2ndParent



