

Joseph Irish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119085
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irish
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Pool Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 290, Entry 2320
Source	LDS 1656419
Parent	John Irish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119085&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119085&Relationship=2ndParent



