

John Keggen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keggen
Gender	Male
Abode	Blundell St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 289, Entry 233
Source	LDS film 1658168
Parent Of	Elizabeth Keggen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093323&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093323&Relationship=2ndParent



