

Jacob Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009986
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jackson
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 15
Source	LDS Film 1656376
Parent Of	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009986&Relationship=Baptised



