

Edward Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130977
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hiles
Gender	Male
Abode	Rock Ferry, Cheshire
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 May 1850
Occupation (As Documented)	Clerk in the Liverpool Royal Assurance Office
Minor Or Full	Full
Status	Bachelor
Witnesses	J. Nelson Wood; Elizabeth Wood
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 97, Entry 193
Source	LDS Film 1546290
Witnessed By	J. Nelson Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130977&Relationship=Witness_1
Witnessed By	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130977&Relationship=Witness_2
Married To	Sarah Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130977&Relationship=Bride



