

James Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022129
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marsh
Gender	Male
Abode	Wapping
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 May 1782
Register	Baptisms 1780 - 1786, Page 62, Entry 33
Source	LDS Film 1656377
Parent Of	Betty Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022129&Relationship=Baptised



