

Anne Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121575
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Stone
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Thomas Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1827
Register	Baptisms 1826 - 1827, Page 108, Entry 859
Source	LDS Film 1656419
Parent Of	Mary Anne Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121575&Relationship=Baptised
Married To	James Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121575&Relationship=1stParent



