

David Colquhoun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179717
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Colquhoun
Gender	Male
Abode	Johnson Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844, Entry 461
Source	LDS Film 1068892
Parent Of	Mary Eleanor Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179717&Relationship=Baptised



