

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048421
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1758
Witnesses	Thos. Bridge; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 30, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	James Polard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048421&Relationship=Groom
Witnessed Marriage Of	Margaret McColister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048421&Relationship=Bride



