

Richard Rimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001973
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rimer
Gender	Male
Abode	Cable St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 19
Source	LDS Film 1656376
Parent Of	Hanah Rimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001973&Relationship=Baptised



