

Robert Denerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052199
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Denerly
Gender	Male
Abode	Ray Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1800
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	29 May 1800
Register	Baptisms 1769 - 1812, Page 63, Entry 43
Source	LDS 1656373
Parent Of	William Denerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052199&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052199&Relationship=2ndParent



