

Thomas Hyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hyland
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Mar 1791
Register	Baptisms 1784 - 1791, Page 92, Entry 2
Source	LDS Film 1546062
Parent Of	Frederick Hyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221086&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221086&Relationship=2ndParent



